taxonomic_group,common_name,scientific_name,cosewic_status,cosewic_date,sara_legal_status,nine_month_listing_date,legal_listing_date,legal_listing_decision,sara_recovery_due_date
Amphibians,"Allegheny Mountain Dusky Salamander - Appalachian population","Desmognathus ochrophaeus pop. 2",E - Endangered (E),2018/04/01,Endangered,,2003/06/05,,2007/06/05
Amphibians,"Allegheny Mountain Dusky Salamander - Carolinian population","Desmognathus ochrophaeus pop. 1",E - Endangered (E),2018/04/01,Endangered,,2003/06/05,,2007/06/05
Amphibians,"Blanchard's Cricket Frog","Acris blanchardi",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Amphibians,"Canadian Toad","Anaxyrus hemiophrys",NAR - Not at Risk (NAR),2003/05/01,,,,,
Amphibians,"Coastal Giant Salamander","Dicamptodon tenebrosus",T - Threatened (T),2014/05/02,Threatened,,2003/06/05,,2007/06/05
Amphibians,"Coastal Tailed Frog","Ascaphus truei",SC - Special Concern (SC),2011/11/25,Special Concern,,2003/06/05,,2008/06/05
Amphibians,"Coeur d'Alene Salamander","Plethodon idahoensis",SC - Special Concern (SC),2021/05/01,Special Concern,,2003/06/05,,2008/06/05
Amphibians,"Columbia Spotted Frog","Rana luteiventris",NAR - Not at Risk (NAR),2000/05/01,,,,,
Amphibians,"Cope's Grey Treefrog","Dryophytes chrysoscelis",NAR - Not at Risk (NAR),1999/04/01,,,,,
Amphibians,"Eastern Tiger Salamander - Carolinian population","Ambystoma tigrinum pop. 4",XT - Extirpated (XT),2023/05/01,Extirpated,,2003/06/05,,2020/02/02
Amphibians,"Eastern Tiger Salamander - Prairie population","Ambystoma tigrinum pop. 5",E - Endangered (E),2013/11/01,Endangered,,2018/02/02,,2019/02/02
Amphibians,"Ensatina","Ensatina eschscholtzii",NAR - Not at Risk (NAR),1999/04/01,,,,,
Amphibians,"Four-toed Salamander","Hemidactylium scutatum",NAR - Not at Risk (NAR),1999/04/01,,,,,
Amphibians,"Fowler's Toad","Anaxyrus fowleri",E - Endangered (E),2010/04/25,Endangered,,2003/06/05,,2007/06/05
Amphibians,"Great Basin Spadefoot","Spea intermontana",T - Threatened (T),2019/11/01,Threatened,,2003/06/05,,2007/06/05
Amphibians,"Great Plains Toad","Anaxyrus cognatus",SC - Special Concern (SC),2023/05/01,Special Concern,,2005/01/12,,2010/01/12
Amphibians,"Jefferson Salamander","Ambystoma jeffersonianum",E - Endangered (E),2010/11/26,Endangered,,2003/06/05,,2007/06/05
Amphibians,"Long-toed Salamander","Ambystoma macrodactylum",NAR - Not at Risk (NAR),2006/04/29,,,,,
Amphibians,"Mudpuppy - Great Lakes / St. Lawrence population","Necturus maculosus pop. 2",SC - Special Concern (SC),2023/12/01,,,,,
Amphibians,"Mudpuppy - Manitoba population","Necturus maculosus pop. 1",T - Threatened (T),2023/12/01,,,,,
Amphibians,"Mudpuppy","Necturus maculosus",,,,,,,
Amphibians,"Northern Dusky Salamander - Carolinian population","Desmognathus fuscus pop. 1",E - Endangered (E),2012/05/04,Endangered,,2017/06/02,,2018/06/02
Amphibians,"Northern Dusky Salamander - Quebec / New Brunswick population","Desmognathus fuscus pop. 2",NAR - Not at Risk (NAR),2012/05/04,,,,,
Amphibians,"Northern Leopard Frog - Eastern populations","Lithobates pipiens pop. 3",NAR - Not at Risk (NAR),2009/04/26,,,,,
Amphibians,"Northern Leopard Frog - Rocky Mountain population","Lithobates pipiens pop. 1",E - Endangered (E),2021/12/01,Endangered,,2003/06/05,,2006/06/05
Amphibians,"Northern Leopard Frog - Western Boreal/Prairie populations","Lithobates pipiens pop. 2",SC - Special Concern (SC),2009/04/26,Special Concern,,2005/01/12,,2010/01/12
Amphibians,"Northern Red-legged Frog","Rana aurora",SC - Special Concern (SC),2015/05/01,Special Concern,,2005/01/12,,2010/01/12
Amphibians,"Northwestern Salamander","Ambystoma gracile",NAR - Not at Risk (NAR),1999/04/01,,,,,
Amphibians,"Oregon Spotted Frog","Rana pretiosa",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Amphibians,"Pickerel Frog","Lithobates palustris",NAR - Not at Risk (NAR),1999/04/01,,,,,
Amphibians,"Plains Spadefoot","Spea bombifrons",NAR - Not at Risk (NAR),2003/05/01,,,,,
Amphibians,"Rocky Mountain Tailed Frog","Ascaphus montanus",T - Threatened (T),2013/11/01,Threatened,,2003/06/05,,2020/02/02
Amphibians,"Small-mouthed Salamander","Ambystoma texanum",E - Endangered (E),2014/05/02,Endangered,,2005/07/14,,2008/07/14
Amphibians,"Spring Salamander - Adirondack / Appalachian population","Gyrinophilus porphyriticus pop. 2",T - Threatened (T),2011/05/06,Threatened,,2005/01/12,,2019/06/02
Amphibians,"Spring Salamander - Carolinian population","Gyrinophilus porphyriticus pop. 1",DD - Data Deficient  (DD),2018/04/01,,,,,
Amphibians,"Unisexual Ambystoma - Blue-spotted Salamander dependent population","Ambystoma pop. 2",NAR - Not at Risk (NAR),2016/04/29,,,,,
Amphibians,"Unisexual Ambystoma - Jefferson Salamander dependent population","Ambystoma x 1",E - Endangered (E),2016/04/29,Endangered,,2021/08/12,,2022/08/12
Amphibians,"Unisexual Ambystoma - Small-mouthed Salamander dependent population","Ambystoma x 4",E - Endangered (E),2016/04/29,Endangered,,2021/08/12,,2022/08/12
Amphibians,"Wandering Salamander","Aneides vagrans",SC - Special Concern (SC),2014/05/02,Special Concern,,2018/02/02,,2021/02/02
Amphibians,"Western Chorus Frog - Carolinian population","Pseudacris triseriata pop. 2",NAR - Not at Risk (NAR),2008/04/25,,,,,
