taxonomic_group,sara_legal_status,common_name,scientific_name,sched_1_addition_date,sara_recovery_due_date
Amphibians,Extirpated,"Eastern Tiger Salamander - Carolinian population","Ambystoma tigrinum pop. 4",2003/06/05,2020/02/02
Amphibians,Endangered,"Allegheny Mountain Dusky Salamander - Appalachian population","Desmognathus ochrophaeus pop. 2",2003/06/05,2007/06/05
Amphibians,Endangered,"Allegheny Mountain Dusky Salamander - Carolinian population","Desmognathus ochrophaeus pop. 1",2003/06/05,2007/06/05
Amphibians,Endangered,"Blanchard's Cricket Frog","Acris blanchardi",2003/06/05,2006/06/05
Amphibians,Endangered,"Eastern Tiger Salamander - Prairie population","Ambystoma tigrinum pop. 5",2018/02/02,2019/02/02
Amphibians,Endangered,"Fowler's Toad","Anaxyrus fowleri",2003/06/05,2007/06/05
Amphibians,Endangered,"Jefferson Salamander","Ambystoma jeffersonianum",2003/06/05,2007/06/05
Amphibians,Endangered,"Northern Dusky Salamander - Carolinian population","Desmognathus fuscus pop. 1",2017/06/02,2018/06/02
Amphibians,Endangered,"Northern Leopard Frog - Rocky Mountain population","Lithobates pipiens pop. 1",2003/06/05,2006/06/05
Amphibians,Endangered,"Oregon Spotted Frog","Rana pretiosa",2003/06/05,2006/06/05
Amphibians,Endangered,"Small-mouthed Salamander","Ambystoma texanum",2005/07/14,2008/07/14
Amphibians,Endangered,"Unisexual Ambystoma - Jefferson Salamander dependent population","Ambystoma x 1",2021/08/12,2022/08/12
Amphibians,Endangered,"Unisexual Ambystoma - Small-mouthed Salamander dependent population","Ambystoma x 4",2021/08/12,2022/08/12
Amphibians,Endangered,"Western Tiger Salamander - Southern Mountain population","Ambystoma mavortium pop. 1",2003/06/05,2006/06/05
Amphibians,Threatened,"Coastal Giant Salamander","Dicamptodon tenebrosus",2003/06/05,2007/06/05
Amphibians,Threatened,"Great Basin Spadefoot","Spea intermontana",2003/06/05,2007/06/05
Amphibians,Threatened,"Rocky Mountain Tailed Frog","Ascaphus montanus",2003/06/05,2020/02/02
Amphibians,Threatened,"Spring Salamander - Adirondack / Appalachian population","Gyrinophilus porphyriticus pop. 2",2005/01/12,2019/06/02
Amphibians,Threatened,"Western Chorus Frog - Great Lakes / St. Lawrence - Canadian Shield population","Pseudacris triseriata pop. 1",2010/02/23,2012/02/23
Amphibians,Special Concern,"Coastal Tailed Frog","Ascaphus truei",2003/06/05,2008/06/05
Amphibians,Special Concern,"Coeur d'Alene Salamander","Plethodon idahoensis",2003/06/05,2008/06/05
Amphibians,Special Concern,"Great Plains Toad","Anaxyrus cognatus",2005/01/12,2010/01/12
Amphibians,Special Concern,"Northern Leopard Frog - Western Boreal/Prairie populations","Lithobates pipiens pop. 2",2005/01/12,2010/01/12
Amphibians,Special Concern,"Northern Red-legged Frog","Rana aurora",2005/01/12,2010/01/12
Amphibians,Special Concern,"Wandering Salamander","Aneides vagrans",2018/02/02,2021/02/02
Amphibians,Special Concern,"Western Tiger Salamander - Prairie / Boreal population","Ambystoma mavortium pop. 2",2018/02/02,2021/02/02
Amphibians,Special Concern,"Western Toad - Calling population","Anaxyrus boreas pop. 4",2005/01/12,2008/01/12
Amphibians,Special Concern,"Western Toad - Non-calling population","Anaxyrus boreas pop. 3",2005/01/12,2008/01/12
Birds,Extirpated,"Greater Prairie-Chicken","Tympanuchus cupido",2003/06/05,2007/06/05
Birds,Extirpated,"Greater Sage-Grouse phaios subspecies","Centrocercus urophasianus phaios",2003/06/05,2007/06/05
Birds,Endangered,"Acadian Flycatcher","Empidonax virescens",2003/06/05,2006/06/05
Birds,Endangered,"Barn Owl - Eastern population","Tyto alba pop. 2",2003/06/05,2006/06/05
Birds,Endangered,"Black Swift","Cypseloides niger",2019/05/22,2020/05/21
Birds,Endangered,"Burrowing Owl","Athene cunicularia",2003/06/05,2006/06/05
Birds,Endangered,"Cerulean Warbler","Setophaga cerulea",2005/01/12,2018/11/02
Birds,Endangered,"Coastal Vesper Sparrow","Pooecetes gramineus affinis",2007/12/13,2008/12/13
Birds,Endangered,"Eskimo Curlew","Numenius borealis",2003/06/05,2006/06/05
Birds,Endangered,"Greater Sage-Grouse urophasianus subspecies","Centrocercus urophasianus urophasianus",2003/06/05,2006/06/05
Birds,Endangered,"Henslow's Sparrow","Centronyx henslowii",2003/06/05,2006/06/05
Birds,Endangered,"Horned Grebe - Magdalen Islands population","Podiceps auritus pop. 1",2011/02/04,2012/02/04
Birds,Endangered,"Ivory Gull","Pagophila eburnea",2003/06/05,2010/03/05
Birds,Endangered,"King Rail","Rallus elegans",2003/06/05,2006/06/05
Birds,Endangered,"Kirtland's Warbler","Setophaga kirtlandii",2003/06/05,2006/06/05
Birds,Endangered,"Loggerhead Shrike Eastern subspecies","Lanius ludovicianus pop. 1",2003/06/05,
Birds,Endangered,"Loggerhead Shrike migrans subspecies","Lanius ludovicianus migrans",2003/06/05,2006/06/05
Birds,Endangered,"Mountain Plover","Charadrius montanus",2003/06/05,2006/06/05
Birds,Endangered,"Northern Bobwhite","Colinus virginianus",2005/07/14,2008/07/14
Birds,Endangered,"Pink-footed Shearwater","Ardenna creatopus",2005/07/14,2007/07/14
Birds,Endangered,"Piping Plover circumcinctus subspecies","Charadrius melodus circumcinctus",2003/06/05,2006/06/05
Birds,Endangered,"Piping Plover melodus subspecies","Charadrius melodus melodus",2003/06/05,2006/06/05
Birds,Endangered,"Prothonotary Warbler","Protonotaria citrea",2003/06/05,2006/06/05
Birds,Endangered,"Red Knot rufa subspecies","Calidris canutus rufa",2012/06/20,2013/06/20
