taxonomic_group,cosewic_status,cosewic_id,common_name,scientific_name,cosewic_date
Amphibians,XT - Extirpated (XT),1227,"Eastern Tiger Salamander - Carolinian population","Ambystoma tigrinum pop. 4",2023/05/01
Amphibians,E - Endangered (E),1004,"Allegheny Mountain Dusky Salamander - Appalachian population","Desmognathus ochrophaeus pop. 2",2018/04/01
Amphibians,E - Endangered (E),963,"Allegheny Mountain Dusky Salamander - Carolinian population","Desmognathus ochrophaeus pop. 1",2018/04/01
Amphibians,E - Endangered (E),272,"Blanchard's Cricket Frog","Acris blanchardi",2011/05/06
Amphibians,E - Endangered (E),1231,"Eastern Tiger Salamander - Prairie population","Ambystoma tigrinum pop. 5",2013/11/01
Amphibians,E - Endangered (E),281,"Fowler's Toad","Anaxyrus fowleri",2010/04/25
Amphibians,E - Endangered (E),642,"Jefferson Salamander","Ambystoma jeffersonianum",2010/11/26
Amphibians,E - Endangered (E),1189,"Northern Dusky Salamander - Carolinian population","Desmognathus fuscus pop. 1",2012/05/04
Amphibians,E - Endangered (E),551,"Northern Leopard Frog - Rocky Mountain population","Lithobates pipiens pop. 1",2021/12/01
Amphibians,E - Endangered (E),614,"Oregon Spotted Frog","Rana pretiosa",2011/05/06
Amphibians,E - Endangered (E),284,"Small-mouthed Salamander","Ambystoma texanum",2014/05/02
Amphibians,E - Endangered (E),1311,"Unisexual Ambystoma - Jefferson Salamander dependent population","Ambystoma x 1",2016/04/29
Amphibians,E - Endangered (E),1310,"Unisexual Ambystoma - Small-mouthed Salamander dependent population","Ambystoma x 4",2016/04/29
Amphibians,E - Endangered (E),1223,"Western Tiger Salamander - Southern Mountain population","Ambystoma mavortium pop. 1",2012/11/25
Amphibians,T - Threatened (T),283,"Coastal Giant Salamander","Dicamptodon tenebrosus",2014/05/02
Amphibians,T - Threatened (T),539,"Great Basin Spadefoot","Spea intermontana",2019/11/01
Amphibians,T - Threatened (T),3010,"Mudpuppy - Manitoba population","Necturus maculosus pop. 1",2023/12/01
Amphibians,T - Threatened (T),632,"Rocky Mountain Tailed Frog","Ascaphus montanus",2013/11/01
Amphibians,T - Threatened (T),1160,"Spring Salamander - Adirondack / Appalachian population","Gyrinophilus porphyriticus pop. 2",2011/05/06
Amphibians,T - Threatened (T),1019,"Western Chorus Frog - Great Lakes / St. Lawrence - Canadian Shield population","Pseudacris triseriata pop. 1",2008/04/25
Amphibians,SC - Special Concern (SC),631,"Coastal Tailed Frog","Ascaphus truei",2011/11/25
Amphibians,SC - Special Concern (SC),541,"Coeur d'Alene Salamander","Plethodon idahoensis",2021/05/01
Amphibians,SC - Special Concern (SC),559,"Great Plains Toad","Anaxyrus cognatus",2023/05/01
Amphibians,SC - Special Concern (SC),3011,"Mudpuppy - Great Lakes / St. Lawrence population","Necturus maculosus pop. 2",2023/12/01
Amphibians,SC - Special Concern (SC),552,"Northern Leopard Frog - Western Boreal/Prairie populations","Lithobates pipiens pop. 2",2009/04/26
Amphibians,SC - Special Concern (SC),566,"Northern Red-legged Frog","Rana aurora",2015/05/01
Amphibians,SC - Special Concern (SC),1260,"Wandering Salamander","Aneides vagrans",2014/05/02
Amphibians,SC - Special Concern (SC),1224,"Western Tiger Salamander - Prairie / Boreal population","Ambystoma mavortium pop. 2",2012/11/25
Amphibians,SC - Special Concern (SC),1215,"Western Toad - Calling population","Anaxyrus boreas pop. 4",2012/11/25
Amphibians,SC - Special Concern (SC),1214,"Western Toad - Non-calling population","Anaxyrus boreas pop. 3",2012/11/25
Amphibians,DD - Data Deficient  (DD),1161,"Spring Salamander - Carolinian population","Gyrinophilus porphyriticus pop. 1",2018/04/01
Birds,XT - Extirpated (XT),291,"Greater Sage-Grouse phaios subspecies","Centrocercus urophasianus phaios",2021/12/01
Birds,E - Endangered (E),19,"Acadian Flycatcher","Empidonax virescens",2010/04/25
Birds,E - Endangered (E),611,"Barn Owl - Eastern population","Tyto alba pop. 2",2010/11/26
Birds,E - Endangered (E),1285,"Black Swift","Cypseloides niger",2015/05/01
Birds,E - Endangered (E),20,"Burrowing Owl","Athene cunicularia",2017/04/28
Birds,E - Endangered (E),46,"Cerulean Warbler","Setophaga cerulea",2010/11/26
Birds,E - Endangered (E),1064,"Chestnut-collared Longspur","Calcarius ornatus",2019/11/01
Birds,E - Endangered (E),924,"Coastal Vesper Sparrow","Pooecetes gramineus affinis",2018/04/01
Birds,E - Endangered (E),21,"Eskimo Curlew","Numenius borealis",2009/11/27
Birds,E - Endangered (E),305,"Greater Sage-Grouse urophasianus subspecies","Centrocercus urophasianus urophasianus",2021/12/01
Birds,E - Endangered (E),23,"Henslow's Sparrow","Centronyx henslowii",2011/05/06
Birds,E - Endangered (E),50,"Ivory Gull","Pagophila eburnea",2023/12/01
Birds,E - Endangered (E),24,"King Rail","Rallus elegans",2011/05/06
Birds,E - Endangered (E),25,"Kirtland's Warbler","Setophaga kirtlandii",2008/04/25
Birds,E - Endangered (E),1265,"Loggerhead Shrike Eastern subspecies","Lanius ludovicianus pop. 1",2014/05/02
Birds,E - Endangered (E),27,"Mountain Plover","Charadrius montanus",2021/12/01
Birds,E - Endangered (E),28,"Northern Bobwhite","Colinus virginianus",2023/05/01
Birds,E - Endangered (E),819,"Pink-footed Shearwater","Ardenna creatopus",2016/11/27
Birds,E - Endangered (E),686,"Piping Plover circumcinctus subspecies","Charadrius melodus circumcinctus",2013/11/01
Birds,E - Endangered (E),687,"Piping Plover melodus subspecies","Charadrius melodus melodus",2013/11/01
Birds,E - Endangered (E),31,"Prothonotary Warbler","Protonotaria citrea",2016/11/27
