managed_area_name,taxonomic_group,scientific_name,common_name_e,ma_origin,ma_regularity,ma_population,ma_distribution_confidence,ma_presence_absence
Aulavik National Park of Canada,Birds,"Anser caerulescens","Snow Goose","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Anthus rubescens","American Pipit","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Antigone canadensis","Sandhill Crane","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Arenaria interpres","Ruddy Turnstone","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Asio flammeus","Short-eared Owl","Native","Unknown/Undetermined","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Branta bernicla","Brant","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Branta canadensis","Canada Goose","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Bubo scandiacus","Snowy Owl","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Buteo lagopus","Rough-legged Hawk","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calcarius lapponicus","Lapland Longspur","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris alba","Sanderling","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris bairdii","Baird's Sandpiper","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris fuscicollis","White-rumped Sandpiper","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris maritima","Purple Sandpiper","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris mauri","Western Sandpiper","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris melanotos","Pectoral Sandpiper","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris pusilla","Semipalmated Sandpiper","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Calidris subruficollis","Buff-breasted Sandpiper","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Charadrius semipalmatus","Semipalmated Plover","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Clangula hyemalis","Long-tailed Duck","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Corvus corax","Common Raven","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Cygnus columbianus","Tundra Swan","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Eremophila alpestris","Horned Lark","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Falco peregrinus pop. 1","Peregrine Falcon anatum/tundrius","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Falco rusticolus","Gyrfalcon","Native","Unknown/Undetermined","Unknown","Confident","Unknown/Undetermined"
Aulavik National Park of Canada,Birds,"Gavia adamsii","Yellow-billed Loon","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Gavia pacifica","Pacific Loon","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Gavia stellata","Red-throated Loon","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Lagopus lagopus","Willow Ptarmigan","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Lagopus muta","Rock Ptarmigan","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Birds,"Larus glaucoides thayeri","Thayer's Gull","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Larus hyperboreus","Glaucous Gull","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Phalaropus fulicarius","Red Phalarope","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Phalaropus lobatus","Red-necked Phalarope","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Plectrophenax nivalis","Snow Bunting","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Pluvialis dominica","American Golden-Plover","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Pluvialis squatarola","Black-bellied Plover","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Somateria mollissima","Common Eider","Native","Unknown/Undetermined","Unknown","Never was there","Absent"
Aulavik National Park of Canada,Birds,"Somateria spectabilis","King Eider","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Stercorarius longicaudus","Long-tailed Jaeger","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Stercorarius parasiticus","Parasitic Jaeger","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Stercorarius pomarinus","Pomarine Jaeger","Native","Regularly occurring","Non-breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Sterna paradisaea","Arctic Tern","Native","Regularly occurring","Breeding","Confident","Present"
Aulavik National Park of Canada,Birds,"Xema sabini","Sabine's Gull","Native","Regularly occurring","Breeding","Confident","Present"
